Titulos;Vencimento;Ult. 30 dias;Mesanterior;No ano;12 meses;Compra;Venda;Posicao em
Tesouro Prefixado;01/07/2024;      0,81;      0,85;      3,16;     12,70;-;     10,39;19/04/2024
Tesouro Prefixado;01/01/2025;      0,45;      0,77;      2,62;     12,82;-;     10,37;19/04/2024
Tesouro Prefixado;01/01/2026;     -0,55;      0,51;      1,01;     13,16;-;     10,76;19/04/2024
Tesouro Prefixado;01/01/2027;     -1,37;      0,24;-;-;     10,92;     11,04;19/04/2024
Tesouro Prefixado;01/01/2029;     -2,45;     -0,27;     -2,72;     15,13;-;     11,46;19/04/2024
Tesouro Prefixado;01/01/2031;     -3,23;     -0,87;-;-;     11,53;     11,65;19/04/2024
Tesouro Prefixado com Juros Semestrais;01/01/2025;      0,47;      0,77;      2,64;     12,67;-;     10,44;19/04/2024
Tesouro Prefixado com Juros Semestrais;01/01/2027;     -0,91;      0,44;      0,41;     13,30;-;     10,92;19/04/2024
Tesouro Prefixado com Juros Semestrais;01/01/2029;     -1,57;      0,01;     -1,12;     14,37;-;     11,31;19/04/2024
Tesouro Prefixado com Juros Semestrais;01/01/2031;     -2,18;     -0,39;     -2,51;     14,42;-;     11,54;19/04/2024
Tesouro Prefixado com Juros Semestrais;01/01/2033;     -2,59;     -0,45;     -3,15;     15,51;-;     11,55;19/04/2024
Tesouro Prefixado com Juros Semestrais;01/01/2035;     -2,66;     -0,71;-;-;     11,48;     11,60;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2024;      0,87;      0,83;      3,59;      9,92;-;      7,92;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2026;     -0,50;      0,62;      1,09;      7,76;-;      6,31;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2030;     -1,92;     -0,55;     -1,17;      7,28;-;      6,12;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2032;     -2,06;     -0,91;     -1,79;      7,66;-;      6,13;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/05/2035;     -2,20;     -1,32;     -2,49;      8,28;      5,97;      6,09;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2040;     -2,98;     -1,92;     -3,51;      8,33;      5,98;      6,10;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/05/2045;     -2,91;     -1,97;     -3,87;      8,38;-;      6,11;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/08/2050;     -3,35;     -2,22;     -4,56;      8,18;-;      6,12;19/04/2024
Tesouro IPCA+ com Juros Semestrais;15/05/2055;     -3,69;     -2,39;     -5,35;      7,80;      6,00;      6,12;19/04/2024
Tesouro Educa+;15/12/2030;     -1,51;     -0,08;     -0,53;-;      6,07;      6,19;19/04/2024
Tesouro Educa+;15/12/2031;     -1,85;     -0,48;     -1,19;-;      6,03;      6,15;19/04/2024
Tesouro Educa+;15/12/2032;     -2,17;     -0,76;     -1,85;-;      6,01;      6,13;19/04/2024
Tesouro Educa+;15/12/2033;     -2,43;     -1,10;     -2,49;-;      6,00;      6,12;19/04/2024
Tesouro Educa+;15/12/2034;     -2,57;     -1,39;     -2,93;-;      5,98;      6,10;19/04/2024
Tesouro Educa+;15/12/2035;     -2,79;     -1,68;     -3,44;-;      5,98;      6,10;19/04/2024
Tesouro Educa+;15/12/2036;     -2,89;     -1,87;     -3,89;-;      5,97;      6,09;19/04/2024
Tesouro Educa+;15/12/2037;     -3,03;     -2,14;     -4,29;-;      5,96;      6,08;19/04/2024
